COS93037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WBAN,Date,Time,StationType,SkyCondition,SkyConditionFlag,Visibility,VisibilityFlag,WeatherType,WeatherTypeFlag,DryBulbFarenheit,DryBulbFarenheitFlag,DryBulbCelsius,DryBulbCelsiusFlag,WetBulbFarenheit,WetBulbFarenheitFlag,WetBulbCelsius,WetBulbCelsiusFlag,DewPointFarenheit,DewPointFarenheitFlag,DewPointCelsius,DewPointCelsiusFlag,RelativeHumidity,RelativeHumidityFlag,WindSpeed,WindSpeedFlag,WindDirection,WindDirectionFlag,ValueForWindCharacter,ValueForWindCharacterFlag,StationPressure,StationPressureFlag,PressureTendency,PressureTendencyFlag,PressureChange,PressureChangeFlag,SeaLevelPressure,SeaLevelPressureFlag,RecordType,RecordTypeFlag,HourlyPrecip,HourlyPrecipFlag,Altimeter,AltimeterFlag
93037,20130915,1214,11,FEW030BKN048CBOVC060,,1.25,,TSRABR,,57,,14,,55,,12.9,,54,,12,,90,,15,,320,,20,,24.12,,,,,,M,,SP,,,,30.28,
93037,20130915,1225,11,FEW011BKN028CBOVC040,,1.00,,+TSRABR,,54,,12,,53,,11.5,,52,,11,,93,,14,,310,,,,24.12,,,,,,M,,SP,,,,30.28,
93037,20130915,1254,11,OVC034CB,,1.75,,+TSRABR,,55,,12.8,,54,,12.1,,53,,11.7,,93,,3,,VR,,,,24.12,,,,,,30.13,,AA,,0.93,,30.28,
93037,20130915,1308,11,OVC028CB,,1.25,,+TSRABR,,55,,13,,54,,12.4,,54,,12,,96,,7,,30,,,,24.11,,,,,,M,,SP,,,,30.27,
93037,20130915,1322,11,BKN033BKN049CBOVC060,,2.50,,-TSRABR,,57,,14,,56,,13.2,,55,,13,,93,,8,,360,,,,24.11,,,,,,M,,SP,,,,30.27,
93037,20130915,1326,11,BKN033BKN049CBOVC060,,4.00,,TSRABR,,57,,14,,56,,13.2,,55,,13,,93,,9,,10,,,,24.11,,,,,,M,,SP,,,,30.27,
93037,20130915,1354,11,FEW037SCT050CBOVC070,,8.00,,TS,,59,,15,,57,,13.6,,55,,12.8,,87,,0,,0,,,,24.12,,,,,,30.11,,AA,,0.42,,30.28,
93037,20130915,1426,11,SCT026BKN050CBOVC080,,3.00,,-TSRABR,,57,,14,,56,,13.2,,55,,13,,93,,3,,250,,,,24.12,,,,,,M,,SP,,,,30.28,
93037,20130915,1452,11,FEW040BKN060CBOVC075,,1.50,,TSRABR,,59,,15,,58,,14.3,,57,,14,,93,,5,,360,,,,24.11,,,,,,M,,SP,,,,30.27,
93037,20130915,1454,11,FEW040BKN060CBOVC075,,1.50,,TSRABR,,59,,15,,58,,14.3,,57,,13.9,,93,,5,,360,,,,24.12,,,,,,30.11,,AA,,0.09,,30.28,
93037,20130915,1509,11,BKN060CBOVC070,,4.00,,-TSRABR,,61,,16,,59,,14.7,,57,,14,,87,,10,,350,,,,24.12,,,,,,M,,SP,,,,30.28,
93037,20130915,1513,11,BKN060CBOVC070,,4.00,,-TSRABR,,59,,15,,57,,13.6,,55,,13,,87,,10,,340,,,,24.12,,,,,,M,,SP,,,,30.28,
93037,20130915,1530,11,FEW020BKN070OVC085,,5.00,,-RABR,,57,,14,,56,,13.2,,55,,13,,93,,8,,310,,,,24.13,,,,,,M,,SP,,,,30.29,
93037,20130915,1554,11,FEW020BKN070OVC090,,5.00,,-RABR,,57,,13.9,,55,,12.9,,54,,12.2,,90,,10,,320,,,,24.13,,,,,,30.13,,AA,,0.02,,30.29,
93037,20130915,1654,11,FEW020BKN075BKN095,,7.00,,-RA,,58,,14.4,,56,,13.4,,55,,12.8,,90,,9,,20,,,,24.13,,,,,,30.13,,AA,,0.03,,30.29,
93037,20130915,1754,11,FEW025BKN036OVC080,,10,,,,57,,13.9,,55,,12.9,,54,,12.2,,90,,9,,50,,,,24.15,,,,,,30.16,,AA,,0.01,,30.32,
93037,20130915,1818,11,BKN020OVC032,,10,,,,57,,14,,55,,12.9,,54,,12,,90,,6,,60,,,,24.15,,,,,,M,,SP,,,,30.32,
93037,20130915,1854,11,FEW012BKN022OVC043,,10,,,,56,,13.3,,54,,12.3,,53,,11.7,,90,,13,,70,,,,24.15,,,,,,30.16,,AA,,,,30.32,
93037,20130915,1908,11,BKN009BKN022OVC043,,9.00,,,,55,,13,,54,,12.4,,54,,12,,96,,10,,90,,,,24.16,,,,,,M,,SP,,,,30.33,
93037,20130915,1952,11,SCT013BKN046OVC070,,8.00,,-RA,,55,,13,,54,,12.4,,54,,12,,96,,9,,80,,,,24.17,,,,,,M,,SP,,,,30.34,
93037,20130915,1954,11,SCT013BKN044OVC070,,8.00,,-RA,,55,,12.8,,54,,12.1,,53,,11.7,,93,,8,,80,,,,24.18,,,,,,30.18,,AA,,0.02,,30.35,
93037,20130915,2049,11,SCT010OVC016,,10,,,,55,,13,,54,,12.4,,54,,12,,96,,6,,70,,,,24.18,,,,,,M,,SP,,,,30.35,
93037,20130915,2054,11,SCT010OVC016,,8.00,,,,55,,12.8,,54,,12.1,,53,,11.7,,93,,6,,70,,,,24.18,,,,,,30.18,,AA,,T,,30.35,
93037,20130915,2154,11,SCT010OVC021,,9.00,,,,55,,12.8,,53,,11.8,,52,,11.1,,90,,5,,90,,,,24.19,,,,,,30.18,,AA,,T,,30.36,
93037,20130915,2252,11,FEW008BKN015OVC030,,10,,,,55,,13,,53,,11.8,,52,,11,,90,,0,,0,,,,24.18,,,,,,M,,SP,,,,30.35,
93037,20130915,2254,11,FEW008BKN015OVC030,,10,,,,55,,12.8,,53,,11.8,,52,,11.1,,90,,0,,0,,,,24.18,,,,,,30.16,,AA,,,,30.35,
93037,20130915,2327,11,BKN008OVC012,,7.00,,-DZ,,55,,13,,54,,12.4,,54,,12,,96,,3,,170,,,,24.18,,,,,,M,,SP,,,,30.35,
93037,20130915,2354,11,FEW003BKN007OVC011,,3.00,,-DZBR,,54,,12.2,,53,,11.9,,53,,11.7,,96,,8,,140,,,,24.17,,,,,,30.16,,AA,,0.01,,30.34,
93037,20130916,15,11,BKN003OVC008,,3.00,,-DZBR,,54,,12,,54,,12.2,,54,,12,,100,,7,,150,,,,24.17,,,,,,M,,SP,,,,30.34,
93037,20130916,40,11,BKN007OVC011,,7.00,,,,54,,12,,53,,11.5,,52,,11,,93,,5,,130,,,,24.17,,,,,,M,,SP,,,,30.34,
93037,20130916,54,11,FEW003BKN007OVC011,,8.00,,,,54,,12.2,,53,,11.9,,53,,11.7,,96,,5,,150,,,,24.16,,,,,,30.2,,AA,,T,,30.33,
93037,20130916,122,11,OVC003,,2.00,,-DZBR,,54,,12,,54,,12.2,,54,,12,,100,,8,,160,,,,24.16,,,,,,M,,SP,,,,30.33,
93037,20130916,152,11,VV003,,1.00,,-DZBR,,54,,12,,53,,11.5,,52,,11,,93,,10,,150,,,,24.15,,,,,,M,,SP,,,,30.32,
93037,20130916,154,11,VV003,,1.00,,-DZBR,,53,,11.7,,52,,11.3,,52,,11.1,,96,,10,,150,,,,24.15,,,,,,30.18,,AA,,0.03,,30.32,
93037,20130916,252,11,VV003,,0.50,,FG,,54,,12,,53,,11.5,,52,,11,,93,,10,,150,,,,24.14,,,,,,M,,SP,,,,30.31,
93037,20130916,254,11,VV003,,0.50,,FG,,53,,11.7,,52,,11.3,,52,,11.1,,96,,11,,140,,,,24.14,,,,,,30.16,,AA,,0.01,,30.31,
93037,20130916,315,11,VV002,,0.25,,FG,,54,,12,,53,,11.5,,52,,11,,93,,10,,140,,,,24.13,,,,,,M,,SP,,,,30.3,
93037,20130916,352,11,VV002,,0.50,,-DZFG,,54,,12,,53,,11.5,,52,,11,,93,,11,,140,,,,24.13,,,,,,M,,SP,,,,30.3,
93037,20130916,354,11,VV002,,0.50,,-DZFG,,53,,11.7,,52,,11.3,,52,,11.1,,96,,11,,140,,,,24.13,,,,,,30.17,,AA,,0.01,,30.3,
93037,20130916,434,11,VV002,,0.25,,FG,,54,,12,,53,,11.5,,52,,11,,93,,11,,140,,,,24.13,,,,,,M,,SP,,,,30.3,
93037,20130916,454,11,VV002,,0.25,,FG,,53,,11.7,,52,,11.3,,52,,11.1,,96,,11,,140,,,,24.14,,,,,,30.17,,AA,,0.01,,30.31,
93037,20130916,554,11,VV002,,0.25,,+DZFG,,52,,11.1,,52,,11.1,,52,,11.1,,100,,14,,150,,,,24.15,,,,,,30.19,,AA,,0.02,,30.32,
93037,20130916,654,11,VV002,,0.25,,+DZFG,,52,,11.1,,51,,10.7,,51,,10.6,,96,,14,,140,,,,24.16,,,,,,30.22,,AA,,0.04,,30.33,
93037,20130916,752,11,VV002,,0.12,s,+DZ,s,52,,11,,52,,11.1,,52,,11,,100,,14,,150,,,,24.16,,,,,,M,,SP,,,,30.33,
93037,20130916,754,11,VV002,,0.12,s,+DZ,s,53,,11.7,,52,,11.3,,52,,11.1,,96,,14,,160,,,,24.16,,,,,,30.22,,AA,,0.01,,30.33,
93037,20130916,824,11,VV002,,0.25,,+DZFG,,54,,12,,53,,11.5,,52,,11,,93,,14,,160,,,,24.17,,,,,,M,,SP,,,,30.34,
93037,20130916,840,11,VV002,,0.50,,DZFG,,54,,12,,53,,11.5,,52,,11,,93,,11,,160,,,,24.17,,,,,,M,,SP,,,,30.34,
93037,20130916,854,11,VV003,,0.50,,DZFG,,53,,11.7,,52,,11.3,,52,,11.1,,96,,14,,160,,,,24.17,,,,,,30.22,,AA,,0.02,,30.34,
93037,20130916,907,11,OVC003,,0.25,,DZFG,,54,,12,,53,,11.5,,52,,11,,93,,14,,160,,,,24.17,,,,,,M,,SP,,,,30.34,
93037,20130916,926,11,OVC003,,1.00,,BR,,54,,12,,54,,12.2,,54,,12,,100,,14,,160,,,,24.17,,,,,,M,,SP,,,,30.34,
93037,20130916,934,11,OVC003,,3.00,,BR,,54,,12,,54,,12.2,,54,,12,,100,,14,,160,,,,24.17,,,,,,M,,SP,,,,30.34,
93037,20130916,945,11,BKN005OVC010,,1.50,,BR,,54,,12,,54,,12.2,,54,,12,,100,,15,,160,,,,24.16,,,,,,M,,SP,,,,30.33,
93037,20130916,954,11,BKN005OVC010,,1.25,,BR,,55,,12.8,,54,,12.4,,54,,12.2,,96,,11,,170,,,,24.16,,,,,,30.2,,AA,,T,,30.33,
93037,20130916,1001,11,BKN005OVC010,,2.00,,BR,,54,,12,,54,,12.2,,54,,12,,100,,13,,150,,,,24.16,,,,,,M,,SP,,,,30.33,
93037,20130916,1054,11,OVC005,,2.00,,BR,,54,,12.2,,53,,11.9,,53,,11.7,,96,,10,,150,,,,24.15,,,,,,30.19,,AA,,,,30.32,
93037,20130916,1154,11,OVC005,,2.00,,BR,,56,,13.3,,54,,12.3,,53,,11.7,,90,,7,,170,,,,24.13,,,,,,30.17,,AA,,,,30.3,
93037,20130916,1252,11,OVC007,,8.00,,,,59,,15,,56,,13.3,,54,,12,,84,,10,,160,,,,24.11,,,,,,M,,SP,,,,30.27,
93037,20130916,1254,11,OVC009,,8.00,,,,59,,15,,56,,13.3,,54,,12.2,,84,,8,,160,,,,24.11,,,,,,30.12,,AA,,,,30.27,
93037,20130916,1350,11,OVC012,,10,,,,59,,15,,57,,13.6,,55,,13,,87,,9,,140,,,,24.09,,,,,,M,,SP,,,,30.25,
93037,20130916,1354,11,OVC012,,10,,,,59,,15,,56,,13.3,,54,,12.2,,84,,9,,150,,,,24.08,,,,,,30.1,,AA,,,,30.24,
93037,20130916,1454,11,OVC012,,10,,,,60,,15.6,,56,,13.5,,54,,12.2,,81,,7,,150,,,,24.08,,,,,,30.08,,AA,,,,30.23,
93037,20130916,1554,11,BKN014BKN075BKN150,,10,,-RA,,60,,15.6,,58,,14.2,,56,,13.3,,87,,14,,130,,,,24.07,,,,,,30.06,,AA,,0.02,,30.22,
93037,20130916,1602,11,SCT014BKN055OVC075,,8.00,,-RA,,61,,16,,59,,14.7,,57,,14,,87,,22,,130,,,,24.04,,,,,,M,,SP,,,,30.19,
93037,20130916,1626,11,BKN013BKN020OVC080,,8.00,,,,61,,16,,57,,14.1,,55,,13,,81,,9,,170,,,,24.07,,,,,,M,,SP,,,,30.22,
93037,20130916,1641,11,BKN015BKN021,,9.00,,,,59,,15,,57,,13.6,,55,,13,,87,,9,,180,,,,24.07,,,,,,M,,SP,,,,30.22,
93037,20130916,1654,11,OVC017,,9.00,,,,60,,15.6,,58,,14.2,,56,,13.3,,87,,8,,170,,,,24.07,,,,,,30.06,,AA,,0.02,,30.22,
93037,20130916,1727,11,SCT019,,10,,,,61,,16,,57,,14.1,,55,,13,,81,,9,,100,,,,24.05,,,,,,M,,SP,,,,30.2,
93037,20130916,1754,11,FEW020SCT080SCT200,,10,,,,58,,14.4,,56,,13.4,,55,,12.8,,90,,8,,130,,,,24.06,,,,,,30.07,,AA,,,,30.21,
93037,20130916,1852,11,FEW017BKN027,,10,,,,57,,14,,55,,12.9,,54,,12,,90,,0,,0,,,,24.07,,,,,,M,,SP,,,,30.22,
93037,20130916,1854,11,FEW017BKN027,,10,,,,57,,13.9,,55,,12.9,,54,,12.2,,90,,0,,0,,,,24.07,,,,,,30.09,,AA,,,,30.22,
93037,20130916,1954,11,BKN015OVC020,,10,,,,59,,15,,57,,13.6,,55,,12.8,,87,,0,,0,,,,24.08,,,,,,30.09,,AA,,,,30.23,
93037,20130916,2051,11,FEW008SCT015OVC023,,10,,,,59,,15,,57,,13.6,,55,,13,,87,,6,,120,,,,24.08,,,,,,M,,SP,,,,30.24,
93037,20130916,2054,11,FEW008SCT015OVC023,,9.00,,,,59,,15,,57,,13.9,,56,,13.3,,90,,6,,120,,,,24.08,,,,,,30.09,,AA,,,,30.23,
93037,20130916,2116,11,BKN006BKN013OVC023,,7.00,,,,59,,15,,58,,14.3,,57,,14,,93,,8,,140,,,,24.08,,,,,,M,,SP,,,,30.23,
93037,20130916,2134,11,OVC004,,7.00,,,,57,,14,,57,,13.8,,57,,14,,100,,9,,130,,,,24.08,,,,,,M,,SP,,,,30.24,
93037,20130916,2154,11,OVC002,,4.00,,BR,,58,,14.4,,57,,14.1,,57,,13.9,,97,,8,,130,,,,24.08,,,,,,30.08,,AA,,,,30.24,
93037,20130916,2228,11,VV002,,0.50,,FG,,57,,14,,57,,13.8,,57,,14,,100,,7,,140,,,,24.08,,,,,,M,,SP,,,,30.23,
93037,20130916,2236,11,VV002,,0.25,,FG,,57,,14,,57,,13.8,,57,,14,,100,,6,,130,,,,24.08,,,,,,M,,SP,,,,30.23,
93037,20130916,2254,11,VV002,,0.12,s,FG,s,58,,14.4,,57,,14.1,,57,,13.9,,97,,3,,120,,,,24.08,,,,,,30.09,,AA,,,,30.23,
93037,20130916,2335,11,VV001,,0.12,s,FG,s,57,,14,,56,,13.2,,55,,13,,93,,8,,160,,,,24.07,,,,,,M,,SP,,,,30.22,
93037,20130916,2354,11,VV001,,0.00,,FG,,57,,13.9,,57,,13.8,,57,,13.9,,100,,3,,170,,,,24.07,,,,,,30.07,,AA,,,,30.22,
93037,20130917,34,11,VV002,,0.00,,FG,,57,,14,,56,,13.2,,55,,13,,93,,0,,0,,,,24.06,,,,,,M,,SP,,,,30.21,
93037,20130917,52,11,OVC002,,2.00,,BR,,57,,14,,56,,13.2,,55,,13,,93,,0,,0,,,,24.06,,,,,,M,,SP,,,,30.21,
93037,20130917,54,11,OVC002,,2.00,,BR,,57,,13.9,,56,,13.5,,56,,13.3,,96,,0,,0,,,,24.06,,,,,,30.04,,AA,,,,30.21,
93037,20130917,109,11,OVC004,,5.00,,BR,,57,,14,,56,,13.2,,55,,13,,93,,3,,330,,,,24.05,,,,,,M,,SP,,,,30.2,
93037,20130917,124,11,OVC006,,6.00,,BR,,57,,14,,56,,13.2,,55,,13,,93,,0,,0,,,,24.04,,,,,,M,,SP,,,,30.19,
93037,20130917,154,11,OVC006,,6.00,,BR,,58,,14.4,,56,,13.4,,55,,12.8,,90,,3,,320,,,,24.03,,,,,,30.01,,AA,,,,30.18,
93037,20130917,254,11,SCT006,,8.00,,,,56,,13.3,,55,,12.6,,54,,12.2,,93,,0,,0,,,,24.02,,,,,,29.99,,AA,,,,30.16,
93037,20130917,354,11,SCT006,,6.00,,BR,,54,,12.2,,53,,11.5,,52,,11.1,,93,,3,,230,,,,24.02,,,,,,30,,AA,,,,30.16,
93037,20130917,432,11,BKN004,,4.00,,BR,,54,,12,,53,,11.5,,52,,11,,93,,3,,190,,,,24.02,,,,,,M,,SP,,,,30.16,
93037,20130917,454,11,OVC004,,3.00,,BR,,55,,12.8,,54,,12.1,,53,,11.7,,93,,0,,0,,,,24.02,,,,,,29.99,,AA,,,,30.16,
93037,20130917,514,11,VV002,,0.25,,FG,,54,,12,,54,,12.2,,54,,12,,100,,0,,0,,,,24.03,,,,,,M,,SP,,,,30.17,
93037,20130917,522,11,VV001,,0.00,s,FG,s,54,,12,,54,,12.2,,54,,12,,100,,0,,0,,,,24.03,,,,,,M,,SP,,,,30.17,
93037,20130917,554,11,VV001,,0.00,s,FG,s,54,,12.2,,53,,11.9,,53,,11.7,,96,,3,,300,,,,24.03,,,,,,30.02,,AA,,,,30.17,
93037,20130917,630,11,BKN002,,0.25,,FG,,54,,12,,53,,11.5,,52,,11,,93,,5,,340,,,,24.03,,,,,,M,,SP,,,,30.17,
93037,20130917,654,11,BKN001,,0.25,,FG,,53,,11.7,,52,,11.3,,52,,11.1,,96,,3,,340,,,,24.02,,,,,,30.03,,AA,,,,30.16,
93037,20130917,703,11,FEW001,,10,,,,54,,12,,54,,12.2,,54,,12,,100,,0,,0,,,,24.02,,,,,,M,,SP,,,,30.16,
93037,20130917,754,11,CLR,,10,,,,60,,15.6,,57,,13.8,,55,,12.8,,84,,3,,220,,,,24.02,,,,,,29.97,,AA,,,,30.16,
93037,20130917,854,11,CLR,,10,,,,66,,18.9,,59,,15.1,,55,,12.8,,68,,0,,0,,,,24.01,,,,,,29.94,,AA,,,,30.15,
93037,20130917,954,11,FEW030,,10,,,,72,,22.2,,61,,16,,54,,12.2,,53,,0,,0,,,,24,,,,,,29.92,,AA,,,,30.14,
93037,20130917,1054,11,FEW030,,10,,,,75,,23.9,,60,,15.4,,50,,10,,42,,0,,0,,,,23.98,,,,,,29.88,,AA,,,,30.12,
93037,20130917,1154,11,FEW030,,10,,,,77,,25,,58,,14.5,,45,,7.2,,32,,10,,170,,,,23.97,,,,,,29.86,,AA,,,,30.1,
93037,20130917,1254,11,FEW060,,10,,,,78,,25.6,,56,,13.5,,40,,4.4,,26,,0,,0,,,,23.94,,,,,,29.82,,AA,,,,30.07,
93037,20130917,1354,11,FEW070,,10,,,,79,,26.1,,59,,15.1,,46,,7.8,,31,,9,,130,,,,23.92,,,,,,29.78,,AA,,,,30.04,
93037,20130917,1454,11,FEW085,,10,,,,78,,25.6,,59,,15.1,,47,,8.3,,34,,8,,110,,,,23.9,,,,,,29.78,,AA,,,,30.02,
93037,20130917,1554,11,SCT100,,10,,,,80,,26.7,,59,,14.8,,44,,6.7,,28,,17,,170,,,,23.89,,,,,,29.75,,AA,,,,30,
93037,20130917,1654,11,SCT100,,10,,,,77,,25,,59,,15,,47,,8.3,,35,,14,,160,,,,23.89,,,,,,29.76,,AA,,,,30,
93037,20130917,1754,11,FEW100SCT250,,10,,,,70,,21.1,,58,,14.4,,50,,10,,49,,7,,150,,,,23.89,,,,,,29.79,,AA,,,,30,
93037,20130917,1854,11,FEW100SCT250,,10,,,,68,,20,,58,,14.3,,51,,10.6,,55,,3,,190,,,,23.89,,,,,,29.8,,AA,,,,30,
93037,20130917,1954,11,FEW090BKN250,,10,,,,67,,19.4,,58,,14.4,,52,,11.1,,59,,6,,180,,,,23.89,,,,,,29.79,,AA,,,,30.01,
93037,20130917,2054,11,FEW110BKN250,,10,,,,63,,17.2,,56,,13.5,,52,,11.1,,68,,8,,30,,,,23.89,,,,,,29.78,,AA,,,,30.01,
93037,20130917,2154,11,BKN250,,10,,,,64,,17.8,,56,,13.5,,51,,10.6,,63,,6,,50,,,,23.89,,,,,,29.75,,AA,,,,30,
93037,20130917,2254,11,BKN250,,10,,,,61,,16.1,,55,,12.5,,50,,10,,67,,3,,70,,,,23.88,,,,,,29.75,,AA,,,,29.99,
93037,20130917,2354,11,FEW250,,10,,,,59,,15,,54,,12.1,,50,,10,,72,,5,,350,,,,23.88,,,,,,29.74,,AA,,,,29.99,
93037,20130918,54,11,FEW070SCT250,,10,,,,60,,15.6,,54,,12,,49,,9.4,,67,,0,,0,,,,23.88,,,,,,29.73,,AA,,,,29.99,
93037,20130918,154,11,FEW070,,10,,,,64,,17.8,,54,,12.3,,47,,8.3,,54,,7,,260,,,,23.88,,,,,,29.71,,AA,,,,29.99,
93037,20130918,254,11,FEW100SCT250,,10,,,,58,,14.4,,52,,11,,47,,8.3,,67,,0,,0,,,,23.87,,,,,,29.73,,AA,,,,29.98,
93037,20130918,354,11,FEW100SCT150SCT250,,10,,,,64,,17.8,,54,,12,,46,,7.8,,52,,5,,240,,,,23.86,,,,,,29.69,,AA,,,,29.97,
93037,20130918,454,11,FEW100SCT150,,10,,,,57,,13.9,,51,,10.7,,47,,8.3,,69,,3,,VR,,,,23.87,,,,,,29.73,,AA,,,,29.98,
93037,20130918,554,11,FEW080SCT150BKN250,,10,,,,57,,13.9,,51,,10.7,,47,,8.3,,69,,7,,20,,,,23.88,,,,,,29.78,,AA,,,,29.99,
93037,20130918,654,11,FEW080SCT150SCT250,,10,,,,65,,18.3,,56,,13.4,,50,,10,,59,,11,,20,,,,23.89,,,,,,29.76,,AA,,,,30,
93037,20130918,754,11,FEW080SCT150,,10,,,,73,,22.8,,59,,14.7,,49,,9.4,,43,,6,,130,,,,23.89,,,,,,29.73,,AA,,,,30,
93037,20130918,854,11,FEW080SCT200,,10,,,,75,,23.9,,58,,14.3,,46,,7.8,,36,,9,,130,,,,23.89,,,,,,29.75,,AA,,,,30.01,
93037,20130918,954,11,FEW080SCT200,,10,,,,77,,25,,59,,15,,47,,8.3,,35,,6,,70,,,,23.89,,,,,,29.72,,AA,,,,30,
93037,20130918,1054,11,FEW080BKN250,,10,,,,79,,26.1,,60,,15.6,,48,,8.9,,34,,3,,310,,,,23.87,,,,,,29.72,,AA,,,,29.98,
93037,20130918,1154,11,FEW080BKN250,,10,,,,79,,26.1,,59,,14.8,,45,,7.2,,30,,7,,260,,,,23.87,,,,,,29.72,,AA,,,,29.98,
93037,20130918,1254,11,FEW080BKN250,,10,,,,80,,26.7,,58,,14.5,,43,,6.1,,27,,7,,300,,,,23.85,,,,,,29.7,,AA,,,,29.96,
93037,20130918,1354,11,FEW080SCT150BKN230,,10,,,,79,,26.1,,58,,14.6,,44,,6.7,,29,,15,,190,,,,23.85,,,,,,29.67,,AA,,,,29.95,
93037,20130918,1454,11,FEW080SCT150SCT230,,10,,,,80,,26.7,,58,,14.5,,43,,6.1,,27,,18,,200,,25,,23.83,,,,,,29.67,,AA,,,,29.93,
93037,20130918,1554,11,FEW080SCT140BKN230,,10,,,,78,,25.6,,57,,13.9,,42,,5.6,,28,,15,,230,,,,23.84,,,,,,29.66,,AA,,,,29.94,
93037,20130918,1614,11,BKN100,,10,,,,73,,23,,55,,12.7,,41,,5,,32,,21,,310,,32,,23.85,,,,,,M,,SP,,,,29.96,
93037,20130918,1654,11,FEW090SCT120BKN150,,10,,,,71,,21.7,,55,,12.8,,43,,6.1,,37,,11,,320,,,,23.86,,,,,,29.75,,AA,,,,29.97,
93037,20130918,1754,11,FEW090SCT120BKN160,,10,,,,69,,20.6,,55,,12.6,,44,,6.7,,41,,9,,320,,,,23.85,,,,,,29.75,,AA,,,,29.96,
93037,20130918,1854,11,FEW070BKN100BKN120,,10,,,,71,,21.7,,54,,12,,40,,4.4,,33,,18,,290,,26,,23.88,,,,,,29.73,,AA,,,,29.99,
93037,20130918,1954,11,SCT075BKN095BKN120,,10,,,,67,,19.4,,54,,11.9,,43,,6.1,,42,,31,,280,,40,,23.9,,,,,,29.76,,AA,,T,,30.02,
93037,20130918,2054,11,BKN110,,10,,,,64,,17.8,,53,,11.8,,45,,7.2,,50,,13,,310,,,,23.89,,,,,,29.75,,AA,,T,,30.01,
93037,20130918,2154,11,FEW090BKN110OVC150,,10,,,,64,,17.8,,54,,12,,46,,7.8,,52,,5,,330,,,,23.89,,,,,,29.73,,AA,,,,30,
93037,20130918,2254,11,FEW055OVC100,,10,,,,64,,17.8,,53,,11.8,,45,,7.2,,50,,7,,270,,,,23.89,,,,,,29.73,,AA,,,,30.01,
93037,20130918,2354,11,SCT095BKN120,,10,,,,66,,18.9,,53,,11.7,,43,,6.1,,43,,0,,0,,,,23.9,,,,,,29.74,,AA,,,,30.02,
93037,20130919,54,11,FEW120OVC150,,10,,,,62,,16.7,,52,,11.3,,45,,7.2,,54,,3,,90,,,,23.91,,,,,,29.76,,AA,,,,30.03,
93037,20130919,154,11,FEW120OVC150,,10,,,,61,,16.1,,52,,11.1,,45,,7.2,,56,,6,,40,,,,23.89,,,,,,29.75,,AA,,,,30.01,
93037,20130919,254,11,FEW110BKN150,,10,,,,62,,16.7,,52,,11.1,,44,,6.7,,52,,9,,310,,,,23.89,,,,,,29.74,,AA,,,,30.01,
93037,20130919,354,11,FEW120BKN150,,10,,,,59,,15,,50,,10.1,,43,,6.1,,56,,10,,360,,,,23.9,,,,,,29.76,,AA,,,,30.02,
93037,20130919,454,11,BKN150,,10,,,,59,,15,,49,,9.6,,41,,5,,51,,16,,20,,,,23.92,,,,,,29.82,,AA,,,,30.04,
93037,20130919,554,11,FEW100SCT180,,10,,,,56,,13.3,,44,,6.4,,30,,-1.1,,37,,16,,360,,,,23.96,,,,,,29.88,,AA,,,,30.09,
93037,20130919,654,11,SCT120SCT180,,10,,,,57,,13.9,,45,,7,,32,,0,,39,,21,,330,,25,,23.98,,,,,,29.91,,AA,,,,30.12,
93037,20130919,754,11,SCT100SCT200,,10,,,,60,,15.6,,48,,8.6,,36,,2.2,,41,,13,,330,,22,,24.01,,,,,,29.93,,AA,,,,30.15,
93037,20130919,854,11,FEW090SCT200,,10,,,,62,,16.7,,51,,10.3,,41,,5,,46,,17,,340,,24,,24.02,,,,,,29.96,,AA,,,,30.16,
93037,20130919,954,11,SCT080SCT200,,10,,,,65,,18.3,,53,,11.5,,43,,6.1,,45,,11,,10,,,,24.03,,,,,,29.95,,AA,,,,30.17,
93037,20130919,1054,11,SCT080SCT200,,10,,,,66,,18.9,,54,,12,,44,,6.7,,45,,11,,40,,,,24.02,,,,,,29.94,,AA,,,,30.16,
93037,20130919,1154,11,SCT050SCT200,,10,,,,67,,19.4,,54,,11.9,,43,,6.1,,42,,14,,70,,,,24.02,,,,,,29.92,,AA,,,,30.16,
93037,20130919,1254,11,BKN050,,10,,,,65,,18.3,,53,,11.5,,43,,6.1,,45,,13,,70,,,,24.01,,,,,,29.94,,AA,,,,30.15,
93037,20130919,1354,11,BKN060,,10,,,,65,,18.3,,53,,11.7,,44,,6.7,,47,,10,,50,,,,24.02,,,,,,29.96,,AA,,,,30.16,
93037,20130919,1454,11,BKN049BKN060,,10,,,,65,,18.3,,53,,11.7,,44,,6.7,,47,,5,,60,,,,24.02,,,,,,29.94,,AA,,,,30.16,
93037,20130919,1554,11,BKN050BKN070,,10,,,,64,,17.8,,53,,11.8,,45,,7.2,,50,,9,,40,,,,24.01,,,,,,29.95,,AA,,,,30.15,
93037,20130919,1654,11,FEW039BKN048BKN060,,10,,,,63,,17.2,,53,,11.6,,45,,7.2,,52,,8,,60,,,,24.02,,,,,,29.97,,AA,,,,30.16,
93037,20130919,1754,11,BKN040OVC050,,10,,,,61,,16.1,,52,,10.8,,44,,6.7,,54,,11,,50,,,,24.03,,,,,,30.01,,AA,,,,30.18,
